﻿"Type","Code","Name","Address"
"SIC","K00000432","ALPHA PRIVATE EQUITY FUND 7 (SCA) SICAR","15, rue Bender L-1229 Luxembourg"
"SIC","K00000449","PRONIA HEALTH SCA SICAR","5, rue Jean Monnet L-2180 Luxembourg"
"SIC","K00000409","VENTECH CHINA III SICAR","3, rue Gabiel Lippmann L-5365 Munsbach"
"SIC","K00000461","HURUMA FUND S.C.A., SICAR-EuSEF","30, Boulevard Royal L-2449 Luxembourg"
"SIC","K00000469","COSICAR S.C.A. SICAR","44, avenue J. F. Kennedy L-1855 Luxembourg"
"SIC","K00000477","RESILIENCE PARTNERS FUND II S.C.A., SICAR","15, boulevard F.W. Raiffeisen L-2411 LUXEMBOURG"
"SIC","K00000023","ADVANS S.A., SICAR","11-13, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000224","NPEI LUX S.A. SICAR","17, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000225","PARTNERS GROUP DISTRESSED U.S. REAL ESTATE 2009 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000230","LUXEMPART CAPITAL PARTNERS, SICAR, S.A.","12, rue Léon Laval L-3372 Leudelange"
"SIC","K00000294","ICECAPITAL NORDIC SECONDARY FUND S.C.A., SICAR","48, rue Charles Martel L-2134 Luxembourg"
"SIC","K00000309","QS GEO PEP II SCA SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000310","PARTNERS GROUP DIRECT MEZZANINE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000312","E-CAPITAL III (S.C.A.) SICAR","7, avenue Gaston Diderich L-1420 Luxembourg"
"SIC","K00000361","DIGITAL EAST FUND 2013 SCA SICAR","7, avenue Gaston Diderich L-1420 Luxembourg"
"SIC","K00000363","ADARA VENTURES II S.C.A., SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000365","MANDARIN CAPITAL PARTNERS II S.C.A. SICAR","10, rue Antoine Jans L-1820 Luxembourg"
"SIC","K00000232","SENECA POOL S.A., SICAR","12E, rue Guillaume Kroll L-1882 Luxembourg"
"SIC","K00000236","OBERMARK (SCA) SICAR","1C, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000241","FIVE ARROWS PRINCIPAL INVESTMENTS INTERNATIONAL FEEDER S.C.A. SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000353","TERRA VENTURE PARTNERS II S.C.A., SICAR","31-33, Grand-Rue L-1660 Luxembourg"
"SIC","K00000366","MIR CAPITAL S.C.A., SICAR","19-21, boulevard du Prince Henri L-1724 Luxembourg"
"SIC","K00000395","CETP III PARTICIPATIONS S.À R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000242","FIVE ARROWS PRINCIPAL INVESTMENTS INTERNATIONAL FEEDER II S.C.A. SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000352","NEW EUROPE VENTURE EQUITY II S.C.A., SICAR","1B, rue Jean Piret L-2350 Luxembourg"
"SIC","K00000354","AMETHIS FINANCE LUXEMBOURG S.C.A. SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000394","LUXEMBOURG APPALACHES SICAR FEEDER, S.A.","12, rue Eugène Ruppert L-2453 Luxembourg"
"SIC","K00000457","ADARA VENTURES III S.C.A., SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000460","LA MAISON ITF S.A R.L., SICAR","9, allée Scheffer L-2520 Luxembourg"
"SIC","K00000229","PARTNERS GROUP GLOBAL REAL ESTATE 2008 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000362","TCEE FUND III S.C.A., SICAR","8, rue Lou Hemmer L-1748 Senningerberg"
"SIC","K00000379","AFRICAN MINERALS EXPLORATION & DEVELOPMENT FUND II SICAR","12F, rue Guillaume Kroll L-1882 Luxembourg"
"SIC","K00000391","DIORAMA INVESTMENTS SICAR, S.A.","28-32, place de la Gare L-1616 Luxembourg"
"SIC","K00000418","CIPIO PARTNERS FUND VII SICAR","12E, rue Guillaume Kroll L-1882 Luxembourg"
"SIC","K00000425","MGE REAL ESTATE FUND S.À R.L. SICAR","19, rue Eugène Ruppert L-2453 Luxembourg"
"SIC","K00000404","B-TO-V INTERNET & MOBILE TECHNOLOGIES S.C.S., SICAR","1C, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000419","CIEP CO-INVESTMENT S.À R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000459","VENTECH CHINA ASIA SICAR","2-8, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000447","RESILIENCE PARTNERS FUND I S.C.A., SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000458","COFRA INVEST SICAR, SÀRL","19-21 route d'Arlon L-8009 Luxembourg"
"SIC","K00000462","ARCANO SPANISH VALUE ADDED REAL ESTATE II S.C.A., SICAR","11-13, Boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000464","CAPMAN LYNX SCA, SICAR","15, boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000299","VESALIUS BIOCAPITAL II INVESTMENTS S.A. SICAR","8, rue Lou Hemmer L-1748 Luxembourg-Findel"
"SIC","K00000077","PRIVATE EQUITY CAPITAL GERMANY SECS SICAR","8, rue Lou Hemmer L-1748 Senningerberg"
"SIC","K00000094","PARTNERS GROUP GLOBAL MEZZANINE 2007 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000099","CLBRM EQUITY 2007 S.A., SICAR","1C, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000125","LFPE S.C.A. SICAR","41, avenue de la Liberté L-1931 Luxembourg"
"SIC","K00000102","WAI LANDMARK XIII S.C.A., SICAR","9, allée Scheffer L-2520 Luxembourg"
"SIC","K00000101","MERIDIAM INFRASTRUCTURE (SCA) SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000103","GOODMAN PROPERTY OPPORTUNITIES (LUX) S.A R.L., SICAR","5, rue de Strasbourg L-2561 Luxembourg"
"SIC","K00000117","DAHLIA A SICAR S.C.A.","60, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000374","JAB CONSUMER PARTNERS SCA SICAR","14, boulevard Royal L-2449 Luxembourg"
"SIC","K00000128","DELTA SPAIN S.A R.L., SICAR","30, boulevard Royal L-2449 Luxembourg"
"SIC","K00000151","CREDIT SUISSE GLOBAL INFRASTRUCTURE SCA SICAR","5, rue Jean Monnet L-2180 Luxembourg"
"SIC","K00000118","DAHLIA B SICAR S.C.A.","60, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000121","MICROCAP 07- FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000129","NCP I S.C.A. SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000137","RREEF MOROCCAN EXPLORER I, S.A., SICAR","3, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000136","SOFINA PRIVATE EQUITY S.A., SICAR","12, rue Léon Laval L-3372 Luxembourg"
"SIC","K00000150","GAIN CAPITAL PARTICIPATIONS SA, SICAR","5-11, avenue Gaston Diderich L-1420 Luxembourg"
"SIC","K00000154","LFPI MEZZANINE S.C.A. SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000161","CETP II PARTICIPATIONS S.A R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000170","INDUFIN CAPITAL PARTNERS S.A., SICAR","12, rue Léon Laval L-3372 Leudelange"
"SIC","K00000162","CEP III PARTICIPATIONS S.A R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000188","PARTNERS GROUP SECONDARY 2008 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000163","RESPONSABILITY BOP INVESTMENTS S.C.A. SICAR","5, rue Jean Monnet L-2180 Luxembourg"
"SIC","K00000172","PRIVATE EQUITY PORTFOLIO 2007 - FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000189","QS GEO PEP S.C.A., SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000184","ARCANO GERMANY (SARL) SICAR","46A, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000212","MANGROVE III S.C.A. SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000198","PARTNERS GROUP GLOBAL VALUE 2008 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000208","PARTNERS GROUP EUROPEAN MEZZANINE 2008 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000215","MICROCAP 08/09 - FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000219","GAIN CAPITAL PARTICIPATIONS II SA, SICAR","5-11, avenue Gaston Diderich L-1420 Luxembourg"
"SIC","K00000204","LBREP III EUROPE S.A R.L., SICAR","42-44, avenue de la Gare L-1610 Luxembourg"
"SIC","K00000216","SUSTAINABLE PRIVATE EQUITY PORTFOLIO 08/09 - FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000221","QS PDI S.C.A. SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000223","PARTNERS GROUP DIRECT INVESTMENTS 2009 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000471","CAPE CAPITAL SCSP, SICAR","5, rue Jean Monnet L-2180 Luxembourg"
"SIC","K00000270","AXA INFRASTRUCTURE FUND III S.C.A., SICAR","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000283","SILVERSTREET PRIVATE EQUITY STRATEGIES SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000296","VALLIS SUSTAINABLE INVESTMENTS I, S.C.A., SICAR","287-289, route d'Arlon L-1150 Luxembourg"
"SIC","K00000262","MERIDIAM INFRASTRUCTURE EUROPE II (SCA) SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000226","INTERNATIONAL REAL ESTATE PORTFOLIO 08/09 - FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000231","FIN PO S.A., SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000250","PARTNERS GROUP REAL ESTATE SECONDARY 2009 (EURO) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000267","PEME 09 - S.C.A., SICAR","6B, route de Trèves L-2633 Senningerberg"
"SIC","K00000269","PARTNERS GROUP GLOBAL MEZZANINE 2010 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000276","QUREINVEST II (SCS) SICAR","5, Heienhaff L-1736 Senningerberg"
"SIC","K00000278","CREATHOR VENTURE FUND III (SCS) SICAR","54, boulevard Napoléon 1er L-2210 LUXEMBOURG"
"SIC","K00000281","SECOYA PRIVATE EQUITY INVESTMENTS SCA-SICAR","50, avenue J-F Kennedy L-2951 Luxembourg"
"SIC","K00000287","SWISS ASIA - CHINA DISTRICT ENERGY SICAR","6, rue Eugène Ruppert L-2453 Luxembourg"
"SIC","K00000244","FIVE ARROWS CO-INVESTMENTS FEEDER IV S.C.A. SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000246","PARTNERS GROUP GLOBAL INFRASTRUCTURE 2009 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000255","TRAMUNTANA S.C.A., SICAR","37, rue Anvers L-1130 Luxembourg"
"SIC","K00000258","L CATTERTON REAL ESTATE I SICAR","40, avenue Monterey L-2163 Luxembourg"
"SIC","K00000263","RE ENERGY CAPITAL S.C.A. SICAR","30, boulevard Royal L-2449 Luxembourg"
"SIC","K00000282","ASP-LUX SICAR S.A.","6 C, route de Trèves L-2633 Senningerberg"
"SIC","K00000279","CREATHOR VENTURE FUND III PARALLEL (SCS) SICAR","54, boulevard Napoléon 1er L-2210 Luxembourg"
"SIC","K00000307","PARTNERS GROUP DIRECT REAL ESTATE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000288","SILK INVEST PRIVATE EQUITY FUND S.A. SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000291","CREDIT SUISSE PRIVATE EQUITY PLATFORM S.C.A., SICAR","49, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000295","CMP GERMAN OPPORTUNITY FUND II (SCA) SICAR","1, rue Hildegard von Bingen L-1282 Luxembourg"
"SIC","K00000297","BWPE - FTL S.C.A., SICAR","18, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000305","PARTNERS GROUP GLOBAL VALUE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000289","CMP GERMAN OPPORTUNITY INVESTORS FUND II (SCS) SICAR","1, rue Hildegard von Bingen L-1282 Luxembourg"
"SIC","K00000292","QS DIRECT SI 2 S.C.A., SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000298","VESALIUS BIOCAPITAL II S.A. SICAR","8, rue Lou Hemmer L-1748 Luxembourg-Findel"
"SIC","K00000304","PARTNERS GROUP GLOBAL REAL ESTATE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000306","PARTNERS GROUP DIRECT INFRASTRUCTURE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000308","EGIS INVESTMENT PARTNERS SCA SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000311","PARTNERS GROUP ASIA-PACIFIC REAL ESTATE 2011 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000314","PARTNERS GROUP SECONDARY 2011 (EUR) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000315","ALPHA PRIVATE EQUITY FUND 6 (SCA) SICAR","15, rue Bender L-1229 Luxembourg"
"SIC","K00000326","CLBRM PRIVATE S.A., SICAR","1C, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000328","PARTNERS GROUP SECONDARY 2011 (USD) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000331","REDALPINE CAPITAL S.C.S., SICAR","1C, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000320","VENTECH CHINA II SICAR","3, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000316","TIERA CAPITAL S.C.A., SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000321","DB PWM PRIVATE MARKETS I SCA-SICAR","1c, rue Gabriel Lippmann L-5365 Luxembourg"
"SIC","K00000334","WEALTH VENTURE - FUND SICAR S.A.","25A, boulevard Royal L-2449 Luxembourg"
"SIC","K00000323","FIVE ARROWS SECONDARY OPPORTUNITIES III FEEDER S.C.A. SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000327","CONVERGING EUROPE FUND III (SCS) SICAR","14, rue Edward Steichen L-2540 Luxembourg"
"SIC","K00000335","PARTNERS GROUP GLOBAL INFRASTRUCTURE 2012 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000337","PARTNERS GROUP DIRECT INVESTMENTS 2012 (EUR) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000330","AFRICAN MINERALS EXPLORATION & DEVELOPMENT FUND SICAR","12F rue Guillaume Kroll L-1882 Luxembourg"
"SIC","K00000342","CATALYST ROMANIA S.C.A. SICAR","8, rue Lou Hemmer L-1748 Senningerberg"
"SIC","K00000332","MERIDIAM INFRASTRUCTURE EASTERN EUROPE (SCA) SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000341","ESJ S.C.A. SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000343","NEUFLIZE OBC CINEMA S.C.A. SICAR","46A, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000345","ELIKONOS JEREMIE S.C.A. SICAR","68-70, boulevard de la Pétrusse L-2320 Luxembourg"
"SIC","K00000349","OQUENDO MEZZANINE II (S.C.A.) SICAR","7, rue Lou Hemmer L-1748 Luxembourg-Findel"
"SIC","K00000370","PARTNERS GROUP REAL ESTATE SECONDARY 2013 (EUR) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000339","FIVE ARROWS SECONDARY OPPORTUNITIES III CO-INVESTMENT S.C.A., SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000346","QS PEP S.C.A., SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000035","QS ITALY SICAR S.A.","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000351","QUILVEST PRIVATE EQUITY S.C.A. SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000357","ODYSSEY PARTNERS S.C.A. SICAR","534, rue de Neudorf L-2220 Luxembourg"
"SIC","K00000359","PATHENA (SCA) SICAR","42, rue de la Vallée L-2661 Luxembourg"
"SIC","K00000360","MORINGA S.C.A., SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000356","QS GEO MANDATES SCA SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000367","AUGUST S.C.A., SICAR","51-53, rue de Merl L-1855 Luxembourg"
"SIC","K00000381","SOUTHBRIDGE EUROPE MEZZANINE S.C.A. SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000383","OCEAN GROUP CAPITAL S.C.A., SICAR","30, boulevard Royal L-2449 Luxembourg"
"SIC","K00000385","MPEP 2014 S.C.S., SICAR","26, rue Louvigny L-1946 Luxembourg"
"SIC","K00000387","HCAPITAL, SCA-SICAR","88, Grand-Rue L-1660 Luxembourg"
"SIC","K00000389","MANGROVE IV (SCA), SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000364","ARDIAN PRIVATE DEBT III S.C.A., SICAR","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000371","PARTNERS GROUP GLOBAL REAL ESTATE 2013 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000380","ACAL PRIVATE EQUITY - SICAR S.C.A.","46A, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000382","CINEMA S.C.A., SICAR","25A, boulevard Royal L-2449 Luxembourg"
"SIC","K00000386","GLOBAL IMPACT FUNDS S.C.A., SICAR","20, rue de la Poste L-2346 Luxembourg"
"SIC","K00000393","GPF CAPITAL I S.C.A. SICAR","56, Grand Rue L-1660 Luxembourg"
"SIC","K00000368","DUTCH VENTURE INITIATIVE S.A. SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000373","PARTNERS GROUP DIRECT MEZZANINE 2013 S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000377","SLOVAK VENTURE FUND S.C.A., SICAR","18 Boulevard Royal L-2449 Luxembourg"
"SIC","K00000376","PO CO-INVEST IHS SICAR","33, rue Sainte Zithe L-2763 Luxembourg"
"SIC","K00000378","EUROPEAN ANGELS FUND S.C.A. SICAR","5, rue Heienhaff L-1736 Senningerberg"
"SIC","K00000406","ABAC SOLUTIONS (SCA) SICAR","14, rue Edward Steichen L-2540 Luxembourg"
"SIC","K00000417","HOUSE HANOVER SPAIN S.C.A., SICAR","412F, route d'Esch L-1471 Luxembourg"
"SIC","K00000388","TRILANTIC CAPITAL PARTNERS V (EUROPE) S.C.A. SICAR","51, avenue John F. Kennedy L-1855 Luxembourg"
"SIC","K00000399","CIEP PARTICIPATIONS S.A R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000040","VALTEC S.A. SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000401","ARDIAN INFRASTRUCTURE FUND IV S.C.A., SICAR B","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000403","MAGNUM CAPITAL II (SCA) SICAR","9A, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000396","CEP IV PARTICIPATIONS S.A R.L., SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000400","ARDIAN INFRASTRUCTURE FUND IV S.C.A., SICAR","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000451","QS PEP (L) SICAR","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000453","VERNY INTERNATIONAL S.A. SICAR","36-38 Grand Rue L-1660 Luxembourg"
"SIC","K00000455","ARDIAN INFRASTRUCTURE FUND V S.C.A., SICAR","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000408","PARTNERS GROUP GLOBAL VALUE 2014 (EUR) S.C.A., SICAR","35D, avenue J-F Kennedy L-1855 Luxembourg"
"SIC","K00000411","EDMOND DE ROTHSCHILD EQUITY STRATEGIES III S.C.A., SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000413","TIIC 2, S.C.A. SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000433","HEALTH FOR LIFE CAPITAL S.C.A. SICAR","5, allée Scheffer L-2520 Luxembourg"
"SIC","K00000435","VESALIUS BIOCAPITAL III S.C.A., SICAR","8, rue Lou Hemmer L-1748 Luxembourg"
"SIC","K00000437","NORAX GREEN CAPITAL (SCA) SICAR","12, rue Eugène Ruppert L-2453 Luxembourg"
"SIC","K00000439","MULTRANS INVEST SICAR","42, rue de la Vallée L-2661 Luxembourg"
"SIC","K00000440","HELVETIA VENTURE FUND S.A., SICAR","1c, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000405","ALTERALIA S.C.A., SICAR","6A, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000414","GINKGO FUND II S.C.A., SICAR","4, rue Robert Stumper L-2557 Luxembourg"
"SIC","K00000416","EXPON I (S.C.A.) SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000410","L CATTERTON REAL ESTATE II SICAR","40, avenue Monterey L-2163 Luxembourg"
"SIC","K00000421","DUTCH VENTURE INITIATIVE II S.A. SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000427","ASPHODÈLE S.A., SICAR","5, boulevard Royal L-2449 Luxembourg"
"SIC","K00000429","ARCANO SPANISH OPPORTUNITY REAL ESTATE S.C.A., SICAR","11-13, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000441","BTOV GROWTH I SCS, SICAR","1c, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000443","3B FUTURE HEALTH FUND S.A. SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000445","CGIOF PARTICIPATIONS S.À R.L., SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000420","CREATHOR VENTURE FUND IV, (SCSP) SICAR","54, boulevard Napoléon 1er L-2210 Luxembourg"
"SIC","K00000422","NORGINE VENTURES FUND I SCA SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000426","AFRICAN MINERALS EXPLORATION & DEVELOPMENT FUND III SICAR","12F, rue Guillaume Kroll L-1882 Luxembourg"
"SIC","K00000430","ARCANO SPANISH OPPORTUNITY REAL ESTATE II S.C.A., SICAR","11-13, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000436","VESALIUS BIOCAPITAL III INVESTMENTS S.A., SICAR","8, rue Lou Hemmer L-1748 Luxembourg"
"SIC","K00000438","AMETHIS FUND II, S.C.A., SICAR","4, rue Pierre Stümper L-2557 Luxembourg"
"SIC","K00000044","CEP II PARTICIPATIONS S.A R.L. SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000450","AQUASOURCA S.A., SICAR 1","16, rue Jean l'Aveugle L-1148 Luxembourg"
"SIC","K00000428","PLATINA EQUITY SOLUTIONS EUROPE S.C.A., SICAR","2-8, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000431","OQUENDO III (SCA) SICAR","8, rue Lou Hemmer L-1748 Luxembourg"
"SIC","K00000442","BIP FUND (SCA), SICAR","412F, route d'Esch L-2086 Luxembourg"
"SIC","K00000444","MAIDEV S.À R.L., SICAR","9, allée Scheffer L-2520 Luxembourg"
"SIC","K00000466","BTOV DIGITAL TECHNOLOGIES II SCS, SICAR","1c, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000468","CETP IV PARTICIPATIONS S.À R.L., SICAR","2, avenue Charles de Gaulle, 4th floor L-1653 Luxembourg"
"SIC","K00000047","MD MEZZANINE S.A., SICAR","24, avenue Emile Reuter L-2420 Luxembourg"
"SIC","K00000446","BTOV INDUSTRIAL TECHNOLOGIES SCS, SICAR","1c, rue Gabriel Lippmann L-5365 Munsbach"
"SIC","K00000452","ELIKONOS 2, S.C.A. SICAR","68-70, boulevard de la Pétrusse L-2320 Luxembourg"
"SIC","K00000454","SANDIA SICAR S.ÀR.L.","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000456","BREDERODE INTERNATIONAL S.À R.L. SICAR","32, boulevard Joseph II L-1840 Luxembourg"
"SIC","K00000057","QUILVEST EUROPEAN PARTNERS SICAR S.A.","3, boulevard Royal L-2449 Luxembourg"
"SIC","K00000066","OPERA MASTERS SCA, SICAR","15, boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000068","SOUVERAIN PRIVATE EQUITY SA, SICAR","15, Boulevard F.W. Raiffeisen L-2411 Luxembourg"
"SIC","K00000073","FONSICAR S.A., SICAR","33a, avenue John F. Kennedy L-1855 Luxembourg"
"SIC","K00000463","CREDIT SUISSE AMOON GROWTH SCA SICAR","3, rue Jean Piret L-2350 Luxembourg"
"SIC","K00000465","CEP V PARTICIPATIONS S.À R.L., SICAR","2, avenue Charles de Gaulle L-1653 Luxembourg"
"SIC","K00000467","CIEP II PARTICIPATIONS S.À R.L., SICAR","2, avenue Charles de Gaulle (4th floor) L-1653 Luxembourg"
"SIC","K00000470","CP VII PARTICIPATIONS S.À R.L., SICAR","2, avenue Charles de Gaulle, 4th floor L-1653 Luxembourg"
"SIC","K00000472","TCEE FUND IV SCA SICAR","8, rue Lou Hemmer L-1748 Senningerberg"
"SIC","K00000474","ARCANO SECONDARY FUND XIV, S.C.A., SICAR","Vertigo Naos Building - 6, rue Eugène Ruppert L-2453 Luxembourg"
"SIC","K00000473","SOUTHBRIDGE EUROPE MEZZANINE II S.C.A. SICAR","17, boulevard Friedrich Wilhelm Raiffeisen L-2411 Luxembourg"
"SIC","K00000052","DB REAL ESTATE IBERIAN VALUE ADDED I, S.A., SICAR","2, boulevard de la Foire L-1528 Luxembourg"
"SIC","K00000056","GENERALI GLOBAL PRIVATE EQUITY S.A. SICAR","4, rue Jean Monnet L-2180 Luxembourg"
"SIC","K00000058","BIP VENTURE PARTNERS S.A., SICAR","1, rue des Coquelicots L-1356 Luxembourg"
"SIC","K00000081","SGAM PRIVATE VALUE S.C.A., SICAR A","28-32, Place de la Gare L-1616 Luxembourg"
"SIC","K00000082","SGAM PRIVATE VALUE S.C.A., SICAR B","28-32, Place de la Gare L-1616 Luxembourg"
"SIC","K00000475","COFRA BPEP SICAR, S.À R.L.","19-21, route d'Arlon L-8009 Strassen"
